Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;96;0,07;0,45;-7;-6,80
2021;129120;21825;103;0,08;0,47;-4;-3,74
2020;129661;22270;107;0,08;0,48;0;0,00
2019;128265;20943;107;0,08;0,51;11;11,46
2018;126988;19813;96;0,08;0,48;-5;-4,95
2017;126127;19305;101;0,08;0,52;-18;-15,13
2016;125517;19037;119;0,09;0,63;-5;-4,03
2015;124867;19003;124;0,10;0,65;10;8,77
2014;124280;19895;114;0,09;0,57;14;14,00
2013;124099;20407;100;0,08;0,49;-6;-5,66
2012;124084;20938;106;0,09;0,51;-11;-9,40
2011;123868;21251;117;0,09;0,55;8;7,34
2010;122905;20964;109;0,09;0,52;15;15,96
2009;121722;20327;94;0,08;0,46;12;14,63
2008;119780;18632;82;0,07;0,44;-3;-3,53
2007;119035;17576;85;0,07;0,48;-11;-11,46
2006;118748;16933;96;0,08;0,57;7;7,87
2005;116698;14467;89;0,08;0,62;0;0,00
2004;114114;11850;89;0,08;0,75;5;5,95
2003;111879;9891;84;0,08;0,85;20;31,25
2002;109298;7538;64;0,06;0,85;16;33,33
2001;107191;5561;48;0,04;0,86;12;33,33
2000;104659;3918;36;0,03;0,92;..;..

