Total and foreign population series. 2000-2022
Terrassa
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,99,0.04,0.31,6,6.45
2021,223011,30298,93,0.04,0.31,4,4.49
2020,223627,30235,89,0.04,0.29,7,8.54
2019,220556,28017,82,0.04,0.29,23,38.98
2018,218535,26199,59,0.03,0.23,17,40.48
2017,216428,25321,42,0.02,0.17,0,0.00
2016,215121,24900,42,0.02,0.17,4,10.53
2015,215214,25456,38,0.02,0.15,8,26.67
2014,215517,27568,30,0.01,0.11,-2,-6.25
2013,215055,29374,32,0.01,0.11,-6,-15.79
2012,215678,30592,38,0.02,0.12,-4,-9.52
2011,213697,31355,42,0.02,0.13,8,23.53
2010,212724,31777,34,0.02,0.11,4,13.33
2009,210941,31198,30,0.01,0.10,4,15.38
2008,206245,27918,26,0.01,0.09,3,13.04
2007,202136,24282,23,0.01,0.09,7,43.75
2006,199817,22479,16,<0.01,0.07,4,33.33
2005,194947,19271,12,<0.01,0.06,3,33.33
2004,189212,15643,9,<0.01,0.06,3,50.00
2003,184829,12577,6,<0.01,0.05,..,..
2002,179300,8702,..,..,..,..,..
2001,174756,5466,..,..,..,..,..
2000,171794,3829,..,..,..,..,..

