Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;8,74;0,03
De 5 a 9 anys;7;5;12;6,56;0,02
De 10 a 14 anys;8;4;12;6,56;0,02
De 15 a 19 anys;5;8;13;7,10;0,03
De 20 a 24 anys;4;5;9;4,92;0,02
De 25 a 29 anys;6;5;11;6,01;0,02
De 30 a 34 anys;15;10;25;13,66;0,05
De 35 a 39 anys;24;8;32;17,49;0,06
De 40 a 44 anys;..;..;21;11,48;0,04
De 45 a 49 anys;10;4;14;7,65;0,03
De 50 a 54 anys;..;..;6;3,28;0,01
De 55 a 59 anys;..;..;4;2,19;<0,01
De 60 a 64 anys;..;..;4;2,19;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;66;183;100,00;0,37
%;63,93;36,07;100,00;;

