Distribution by countries of the subcontinent. 2019
Vic
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ghana,1.367,711,2.078,5728,3221
Nigeria,436,350,786,2166,1232
Senegal,406,118,524,1444,234
Mali,57,25,82,226,110
Guinea-Bissau,62,12,74,204,978
"Gambia, the",27,8,35,096,024
Benin,..,..,11,030,1528
Guinea,7,4,11,030,026
Côte d'Ivoire,4,5,9,025,126
Togo,..,..,6,017,698
Other countries,7,5,12,033,..
Total subcontinent,2.386,1.242,3.628,10000,..

