Población extranjera a 1 de enero. Por países. 2019
Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;2567;2798;5365;75,41;5,95
Bulgaria;268;296;564;7,93;4,99
Polonia;84;228;312;4,39;3,12
Italia;152;100;252;3,54;0,41
Portugal;93;71;164;2,31;1,23
Francia;38;52;90;1,27;0,26
Reino Unido;48;30;78;1,10;0,38
Alemania;26;26;52;0,73;0,28
Lituania;16;24;40;0,56;1,83
Países Bajos;20;15;35;0,49;0,38
Letonia;12;20;32;0,45;3,43
Eslovaquia;7;13;20;0,28;1,53
Bélgica;9;7;16;0,22;0,31
Croacia;8;8;16;0,22;1,96
Irlanda;9;4;13;0,18;0,57
República Checa;6;7;13;0,18;0,83
Hungría;6;6;12;0,17;0,68
Grecia;5;4;9;0,13;0,54
Suecia;4;5;9;0,13;0,31
Estonia;..;..;9;0,13;1,97
Austria;..;..;6;0,08;0,43
Resto de países;..;..;7;0,10;..
Total subcontinent;3388;3726;7114;100,00;..

