Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,65;0,03
De 5 a 9 años;..;..;8;5,30;0,06
De 10 a 14 años;..;..;4;2,65;0,03
De 15 a 20 años;..;..;6;3,97;0,05
De 20 a 24 años;6;7;13;8,61;0,10
De 25 a 29 años;6;17;23;15,23;0,18
De 30 a 34 años;12;18;30;19,87;0,23
De 35 a 39 años;4;10;14;9,27;0,11
De 40 a 44 años;5;18;23;15,23;0,18
De 44 a 49 años;5;7;12;7,95;0,09
De 50 a 54 años;..;..;5;3,31;0,04
De 55 a 59 años;..;..;4;2,65;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;99;151;100,00;1,15
%;34,44;65,56;100,00;;

