Població estrangera a 1 de gener. Per països. 2011
Comarques Gironines
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;7438;7153;14591;29,71;14,32
França;4253;3686;7939;16,17;23,57
Alemanya;2445;2312;4757;9,69;20,91
Itàlia;2723;1905;4628;9,42;9,55
Regne Unit;2051;2101;4152;8,45;20,09
Països Baixos;1299;1179;2478;5,05;25,52
Portugal;1491;912;2403;4,89;14,75
Bulgària;1180;1059;2239;4,56;16,82
Polònia;849;889;1738;3,54;12,79
Bèlgica;875;837;1712;3,49;32,13
Lituània;238;211;449;0,91;17,10
Eslovàquia;154;187;341;0,69;16,90
Txèquia;105;219;324;0,66;16,51
Suècia;97;134;231;0,47;7,67
Irlanda;117;87;204;0,42;11,03
Hongria;78;111;189;0,38;14,94
Dinamarca;86;83;169;0,34;13,77
Àustria;75;77;152;0,31;9,70
Letònia;32;73;105;0,21;16,54
Grècia;65;29;94;0,19;8,30
Luxemburg;34;39;73;0,15;54,07
Finlàndia;20;41;61;0,12;7,52
Estònia;24;31;55;0,11;21,74
Eslovènia;11;10;21;0,04;8,08
Malta;..;..;4;<0,01;6,78
Resta de països;..;..;..;..;..
Total subcontinent;25741;23370;49111;100,00;..

