Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Alt Penedès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;18;48;4,89;0,45
De 5 a 9 años;23;15;38;3,87;0,35
De 10 a 14 años;11;18;29;2,95;0,27
De 15 a 20 años;17;14;31;3,16;0,29
De 20 a 24 años;32;41;73;7,43;0,68
De 25 a 29 años;75;74;149;15,17;1,39
De 30 a 34 años;72;47;119;12,12;1,11
De 35 a 39 años;89;47;136;13,85;1,27
De 40 a 44 años;79;38;117;11,91;1,09
De 44 a 49 años;57;21;78;7,94;0,73
De 50 a 54 años;32;24;56;5,70;0,52
De 55 a 59 años;18;16;34;3,46;0,32
De 60 a 64 años;13;10;23;2,34;0,21
De 65 a 69 años;9;13;22;2,24;0,20
De 70 a 74 años;5;4;9;0,92;0,08
De 75 a 79 años;5;7;12;1,22;0,11
De 80 a 84 años;..;..;5;0,51;0,05
85 años o más;..;..;..;..;..
Total;570;412;982;100,00;9,15
%;58,04;41,96;100,00;;

