Total and foreign population series. 2000-2022
Badalona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,90,0.04,0.26,17,23.29
2021,223006,34361,73,0.03,0.21,8,12.31
2020,223166,33678,65,0.03,0.19,16,32.65
2019,220440,30452,49,0.02,0.16,8,19.51
2018,217741,27758,41,0.02,0.15,4,10.81
2017,215848,26107,37,0.02,0.14,-4,-9.76
2016,215634,26193,41,0.02,0.16,15,57.69
2015,215654,26375,26,0.01,0.10,-7,-21.21
2014,217210,29437,33,0.02,0.11,2,6.45
2013,219708,32023,31,0.01,0.10,-5,-13.89
2012,220977,33253,36,0.02,0.11,5,16.13
2011,219786,32620,31,0.01,0.10,0,0.00
2010,218886,32203,31,0.01,0.10,2,6.90
2009,219547,33085,29,0.01,0.09,7,31.82
2008,215329,28373,22,0.01,0.08,3,15.79
2007,216201,26607,19,<0.01,0.07,-9,-32.14
2006,221520,29345,28,0.01,0.10,14,100.00
2005,218553,23625,14,<0.01,0.06,0,0.00
2004,214874,17788,14,<0.01,0.08,0,0.00
2003,214440,13394,14,<0.01,0.10,6,75.00
2002,210370,7919,8,<0.01,0.10,1,14.29
2001,208994,4840,7,<0.01,0.14,-1,-12.50
2000,208944,3055,8,<0.01,0.26,..,..

