Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;5537;2,80;16,49;180;3,36
2021;195098;32797;5357;2,75;16,33;136;2,60
2020;194127;32536;5221;2,69;16,05;616;13,38
2019;190973;30487;4605;2,41;15,10;338;7,92
2018;188841;29128;4267;2,26;14,65;223;5,51
2017;187471;28129;4044;2,16;14,38;-144;-3,44
2016;188358;29360;4188;2,22;14,26;-91;-2,13
2015;188026;29838;4279;2,28;14,34;-650;-13,19
2014;190249;32275;4929;2,59;15,27;-777;-13,62
2013;193455;36091;5706;2,95;15,81;-373;-6,14
2012;193535;36673;6079;3,14;16,58;-476;-7,26
2011;191947;36388;6555;3,42;18,01;-585;-8,19
2010;190440;36317;7140;3,75;19,66;-321;-4,30
2009;189226;35921;7461;3,94;20,77;-382;-4,87
2008;187403;34913;7843;4,19;22,46;1072;15,83
2007;180196;29327;6771;3,76;23,09;1268;23,04
2006;173539;24418;5503;3,17;22,54;631;12,95
2005;167889;20749;4872;2,90;23,48;1173;31,71
2004;161090;15707;3699;2,30;23,55;1074;40,91
2003;156312;12623;2625;1,68;20,80;1197;83,82
2002;150762;8952;1428;0,95;15,95;780;120,37
2001;146522;6257;648;0,44;10,36;315;94,59
2000;143462;4429;333;0,23;7,52;..;..

