Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;430;382;812;3,47;0,85
De 5 a 9 anys;576;586;1162;4,96;1,22
De 10 a 14 anys;818;840;1658;7,08;1,74
De 15 a 19 anys;847;838;1685;7,19;1,76
De 20 a 24 anys;907;1144;2051;8,75;2,15
De 25 a 29 anys;1474;1916;3390;14,47;3,55
De 30 a 34 anys;1654;2115;3769;16,09;3,95
De 35 a 39 anys;1391;1597;2988;12,75;3,13
De 40 a 44 anys;1031;1138;2169;9,26;2,27
De 45 a 49 anys;649;780;1429;6,10;1,50
De 50 a 54 anys;422;524;946;4,04;0,99
De 55 a 59 anys;227;352;579;2,47;0,61
De 60 a 64 anys;135;215;350;1,49;0,37
De 65 a 69 anys;69;127;196;0,84;0,21
De 70 a 74 anys;42;69;111;0,47;0,12
De 75 a 79 anys;26;46;72;0,31;0,08
De 80 a 84 anys;8;30;38;0,16;0,04
85 anys o més;5;20;25;0,11;0,03
Total;10711;12719;23430;100,00;24,53
%;45,71;54,29;100,00;;

