Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;320;301;621;4,19;1,71
De 5 a 9 anys;333;279;612;4,13;1,69
De 10 a 14 anys;304;343;647;4,37;1,78
De 15 a 19 anys;283;287;570;3,85;1,57
De 20 a 24 anys;600;672;1272;8,59;3,50
De 25 a 29 anys;813;922;1735;11,71;4,78
De 30 a 34 anys;1005;879;1884;12,72;5,19
De 35 a 39 anys;907;696;1603;10,82;4,41
De 40 a 44 anys;790;585;1375;9,28;3,79
De 45 a 49 anys;598;489;1087;7,34;2,99
De 50 a 54 anys;431;398;829;5,60;2,28
De 55 a 59 anys;335;335;670;4,52;1,84
De 60 a 64 anys;296;313;609;4,11;1,68
De 65 a 69 anys;249;244;493;3,33;1,36
De 70 a 74 anys;206;165;371;2,50;1,02
De 75 a 79 anys;109;105;214;1,44;0,59
De 80 a 84 anys;62;71;133;0,90;0,37
85 anys o més;42;48;90;0,61;0,25
Total;7683;7132;14815;100,00;40,79
%;51,86;48,14;100,00;;

