Foreign population by age and sex. 2021
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,14,34,633,057
5-9 years,22,15,37,689,062
10-14 years,14,8,22,410,037
15-19 years,13,16,29,540,049
20-24 years,25,17,42,782,071
25-29 years,29,21,50,931,084
30-34 years,26,23,49,912,082
35-39 years,40,37,77,1434,130
40-44 years,38,24,62,1155,104
45-49 years,35,16,51,950,086
50-54 years,28,9,37,689,062
55-59 years,9,5,14,261,024
60-64 years,6,8,14,261,024
65-69 years,..,..,10,186,017
70-74 years,..,..,5,093,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,316,221,537,10000,904
%,5885,4115,10000,,

