Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,545,0.91,5.16,10,1.87
2021,59163,10188,535,0.90,5.25,11,2.10
2020,58620,9843,524,0.89,5.32,45,9.39
2019,57590,8892,479,0.83,5.39,28,6.21
2018,56613,7908,451,0.80,5.70,35,8.41
2017,56184,7630,416,0.74,5.45,27,6.94
2016,55999,7490,389,0.69,5.19,26,7.16
2015,56063,7534,363,0.65,4.82,-3,-0.82
2014,56036,7808,366,0.65,4.69,20,5.78
2013,56106,8346,346,0.62,4.15,14,4.22
2012,55855,8346,332,0.59,3.98,30,9.93
2011,55597,8520,302,0.54,3.54,21,7.47
2010,55439,8600,281,0.51,3.27,8,2.93
2009,55339,8517,273,0.49,3.21,35,14.71
2008,54437,7814,238,0.44,3.05,57,31.49
2007,53507,7073,181,0.34,2.56,19,11.73
2006,52834,6435,162,0.31,2.52,52,47.27
2005,51786,5548,110,0.21,1.98,47,74.60
2004,50616,4553,63,0.12,1.38,33,110.00
2003,49625,3634,30,0.06,0.83,24,400.00
2002,48796,2848,6,0.01,0.21,..,..
2001,47940,2159,..,..,..,..,..
2000,47464,1653,..,..,..,..,..

