Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;3,91;0,03
De 5 a 9 años;4;12;16;3,68;0,03
De 10 a 14 años;9;8;17;3,91;0,03
De 15 a 20 años;5;16;21;4,83;0,04
De 20 a 24 años;24;21;45;10,34;0,08
De 25 a 29 años;17;25;42;9,66;0,07
De 30 a 34 años;12;23;35;8,05;0,06
De 35 a 39 años;21;36;57;13,10;0,10
De 40 a 44 años;22;36;58;13,33;0,10
De 44 a 49 años;19;29;48;11,03;0,08
De 50 a 54 años;13;19;32;7,36;0,06
De 55 a 59 años;9;13;22;5,06;0,04
De 60 a 64 años;5;9;14;3,22;0,02
De 65 a 69 años;..;..;7;1,61;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;264;435;100,00;0,75
%;39,31;60,69;100,00;;

