Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;461;377;838;4,85;1,15
De 5 a 9 anys;497;452;949;5,49;1,30
De 10 a 14 anys;445;414;859;4,97;1,18
De 15 a 19 anys;407;439;846;4,89;1,16
De 20 a 24 anys;703;786;1489;8,61;2,04
De 25 a 29 anys;1184;1114;2298;13,29;3,15
De 30 a 34 anys;1444;1097;2541;14,69;3,49
De 35 a 39 anys;1319;879;2198;12,71;3,02
De 40 a 44 anys;1068;744;1812;10,48;2,49
De 45 a 49 anys;713;541;1254;7,25;1,72
De 50 a 54 anys;437;369;806;4,66;1,11
De 55 a 59 anys;272;257;529;3,06;0,73
De 60 a 64 anys;184;155;339;1,96;0,47
De 65 a 69 anys;130;102;232;1,34;0,32
De 70 a 74 anys;65;57;122;0,71;0,17
De 75 a 79 anys;32;44;76;0,44;0,10
De 80 a 84 anys;26;40;66;0,38;0,09
85 anys o més;14;27;41;0,24;0,06
Total;9401;7894;17295;100,00;23,74
%;54,36;45,64;100,00;;

