Població estrangera a 1 de gener. Per municipis. 2000
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Ripoll;10733;196;46,78;1,83
Sant Joan de les Abadesses;3672;83;19,81;2,26
Ribes de Freser;2096;26;6,21;1,24
Camprodon;2319;23;5,49;0,99
Llanars;489;19;4,53;3,89
Molló;339;14;3,34;4,13
Campdevànol;3370;11;2,63;0,33
Llosses, les;275;6;1,43;2,18
Vilallonga de Ter;421;5;1,19;1,19
Setcases;163;5;1,19;3,07
Pardines;143;5;1,19;3,50
Gombrèn;235;5;1,19;2,13
Sant Pau de Segúries;655;4;0,95;0,61
Vallfogona de Ripollès;219;4;0,95;1,83
Queralbs;201;4;0,95;1,99
Resta de municipis;791;9;2,15;1,14
Ripollès;26121;419;100,00;1,60

