Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Centrals
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,09;0,02
De 5 a 9 años;6;6;12;3,58;0,03
De 10 a 14 años;..;..;9;2,69;0,02
De 15 a 20 años;..;..;12;3,58;0,03
De 20 a 24 años;12;18;30;8,96;0,07
De 25 a 29 años;21;25;46;13,73;0,11
De 30 a 34 años;29;23;52;15,52;0,13
De 35 a 39 años;29;13;42;12,54;0,10
De 40 a 44 años;18;9;27;8,06;0,07
De 44 a 49 años;13;13;26;7,76;0,06
De 50 a 54 años;11;4;15;4,48;0,04
De 55 a 59 años;4;9;13;3,88;0,03
De 60 a 64 años;..;..;11;3,28;0,03
De 65 a 69 años;..;..;8;2,39;0,02
De 70 a 74 años;..;..;5;1,49;0,01
De 75 a 79 años;..;..;6;1,79;0,01
De 80 a 84 años;..;..;8;2,39;0,02
85 años o más;..;..;6;1,79;0,01
Total;181;154;335;100,00;0,82
%;54,03;45,97;100,00;;

