Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2016
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;350;304;654;5,43
De 5 a 9 anys;354;283;637;5,29
De 10 a 14 anys;312;257;569;4,73
De 15 a 19 anys;292;254;546;4,53
De 20 a 24 anys;342;327;669;5,56
De 25 a 29 anys;491;527;1018;8,45
De 30 a 34 anys;770;842;1612;13,39
De 35 a 39 anys;806;800;1606;13,34
De 40 a 44 anys;792;606;1398;11,61
De 45 a 49 anys;591;466;1057;8,78
De 50 a 54 anys;428;349;777;6,45
De 55 a 59 anys;257;251;508;4,22
De 60 a 64 anys;167;183;350;2,91
De 65 a 69 anys;129;129;258;2,14
De 70 a 74 anys;80;93;173;1,44
De 75 a 79 anys;60;61;121;1,00
De 80 a 84 anys;14;32;46;0,38
85 anys o més;17;26;43;0,36
Total;6252;5790;12042;100,00
%;51,92;48,08;100,00;

