Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,88;0,42
De 10 a 14 años;..;..;6;4,65;0,51
De 15 a 20 años;..;..;4;3,10;0,34
De 20 a 24 años;6;9;15;11,63;1,27
De 25 a 29 años;14;8;22;17,05;1,86
De 30 a 34 años;14;7;21;16,28;1,78
De 35 a 39 años;..;..;9;6,98;0,76
De 40 a 44 años;10;7;17;13,18;1,44
De 44 a 49 años;..;..;7;5,43;0,59
De 50 a 54 años;..;..;4;3,10;0,34
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,88;0,42
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,10;0,34
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;57;129;100,00;10,91
%;55,81;44,19;100,00;;

