Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vic
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;71;150;9,00;1,67
De 5 a 9 años;19;11;30;1,80;0,33
De 10 a 14 años;..;..;11;0,66;0,12
De 15 a 20 años;13;5;18;1,08;0,20
De 20 a 24 años;64;23;87;5,22;0,97
De 25 a 29 años;217;88;305;18,30;3,40
De 30 a 34 años;420;94;514;30,83;5,73
De 35 a 39 años;293;49;342;20,52;3,82
De 40 a 44 años;121;18;139;8,34;1,55
De 44 a 49 años;43;12;55;3,30;0,61
De 50 a 54 años;..;..;13;0,78;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1285;382;1667;100,00;18,60
%;77,08;22,92;100,00;;

