Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;6,86;<0,01
De 5 a 9 anys;..;..;9;5,14;<0,01
De 10 a 14 anys;7;4;11;6,29;<0,01
De 15 a 19 anys;6;11;17;9,71;0,01
De 20 a 24 anys;8;16;24;13,71;0,02
De 25 a 29 anys;9;18;27;15,43;0,02
De 30 a 34 anys;6;15;21;12,00;0,01
De 35 a 39 anys;..;..;14;8,00;<0,01
De 40 a 44 anys;..;..;11;6,29;<0,01
De 45 a 49 anys;..;..;7;4,00;<0,01
De 50 a 54 anys;..;..;6;3,43;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,86;<0,01
De 65 a 69 anys;..;..;5;2,86;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;119;175;100,00;0,12
%;32,00;68,00;100,00;;

