Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;183;389;3,78;2,04
De 5 a 9 anys;299;282;581;5,64;3,05
De 10 a 14 anys;267;256;523;5,08;2,75
De 15 a 19 anys;241;214;455;4,42;2,39
De 20 a 24 anys;245;220;465;4,52;2,44
De 25 a 29 anys;282;315;597;5,80;3,14
De 30 a 34 anys;387;469;856;8,31;4,50
De 35 a 39 anys;489;562;1051;10,21;5,52
De 40 a 44 anys;619;570;1189;11,55;6,24
De 45 a 49 anys;734;525;1259;12,23;6,61
De 50 a 54 anys;544;360;904;8,78;4,75
De 55 a 59 anys;419;272;691;6,71;3,63
De 60 a 64 anys;255;183;438;4,25;2,30
De 65 a 69 anys;190;177;367;3,56;1,93
De 70 a 74 anys;111;115;226;2,20;1,19
De 75 a 79 anys;86;81;167;1,62;0,88
De 80 a 84 anys;44;46;90;0,87;0,47
85 anys o més;23;25;48;0,47;0,25
Total;5441;4855;10296;100,00;54,08
%;52,85;47,15;100,00;;

