Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;14;22;8,76;0,03
De 5 a 9 años;..;..;10;3,98;0,01
De 10 a 14 años;..;..;10;3,98;0,01
De 15 a 20 años;11;21;32;12,75;0,04
De 20 a 24 años;12;31;43;17,13;0,05
De 25 a 29 años;6;23;29;11,55;0,04
De 30 a 34 años;..;..;21;8,37;0,03
De 35 a 39 años;7;21;28;11,16;0,03
De 40 a 44 años;..;..;23;9,16;0,03
De 44 a 49 años;..;..;13;5,18;0,02
De 50 a 54 años;..;..;9;3,59;0,01
De 55 a 59 años;..;..;6;2,39;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;193;251;100,00;0,31
%;23,11;76,89;100,00;;

