Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terrassa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;126;240;3,70;0,79
De 5 a 9 anys;125;133;258;3,98;0,85
De 10 a 14 anys;122;111;233;3,60;0,77
De 15 a 19 anys;148;163;311;4,80;1,03
De 20 a 24 anys;245;323;568;8,77;1,88
De 25 a 29 anys;330;422;752;11,61;2,49
De 30 a 34 anys;383;451;834;12,87;2,76
De 35 a 39 anys;377;505;882;13,61;2,92
De 40 a 44 anys;319;435;754;11,64;2,49
De 45 a 49 anys;242;301;543;8,38;1,80
De 50 a 54 anys;150;212;362;5,59;1,20
De 55 a 59 anys;108;154;262;4,04;0,87
De 60 a 64 anys;60;115;175;2,70;0,58
De 65 a 69 anys;34;77;111;1,71;0,37
De 70 a 74 anys;24;68;92;1,42;0,30
De 75 a 79 anys;15;32;47;0,73;0,16
De 80 a 84 anys;10;22;32;0,49;0,11
85 anys o més;7;16;23;0,35;0,08
Total;2813;3666;6479;100,00;21,43
%;43,42;56,58;100,00;;

