Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;5,54;0,01
De 5 a 9 anys;12;12;24;4,59;<0,01
De 10 a 14 anys;6;11;17;3,25;<0,01
De 15 a 19 anys;11;9;20;3,82;<0,01
De 20 a 24 anys;19;28;47;8,99;0,02
De 25 a 29 anys;48;38;86;16,44;0,03
De 30 a 34 anys;45;34;79;15,11;0,03
De 35 a 39 anys;39;26;65;12,43;0,02
De 40 a 44 anys;28;22;50;9,56;0,02
De 45 a 49 anys;17;18;35;6,69;0,01
De 50 a 54 anys;11;19;30;5,74;0,01
De 55 a 59 anys;8;5;13;2,49;<0,01
De 60 a 64 anys;..;..;4;0,76;<0,01
De 65 a 69 anys;4;5;9;1,72;<0,01
De 70 a 74 anys;..;..;9;1,72;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;253;523;100,00;0,20
%;51,63;48,37;100,00;;

