Foreign population by age and sex. 2001
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,47,71,534,010
5-9 years,28,22,50,376,007
10-14 years,23,17,40,301,005
15-19 years,24,37,61,459,008
20-24 years,100,64,164,1234,023
25-29 years,177,83,260,1956,036
30-34 years,171,75,246,1851,034
35-39 years,108,45,153,1151,021
40-44 years,90,42,132,993,018
45-49 years,57,15,72,542,010
50-54 years,19,11,30,226,004
55-59 years,9,14,23,173,003
60-64 years,..,..,7,053,<001
65-69 years,..,..,5,038,<001
70-74 years,..,..,7,053,<001
75-79 years,..,..,6,045,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,837,492,1.329,10000,183
%,6298,3702,10000,,

