Distribution by countries. 2002
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,704,207,911,2501,087
Switzerland,150,144,294,807,1336
Romania,138,85,223,612,343
Ecuador,111,109,220,604,058
Colombia,74,109,183,502,071
Pakistan,..,..,177,486,222
Germany,84,90,174,478,142
United Kingdom,92,76,168,461,217
France,77,78,155,426,115
Algeria,111,15,126,346,286
Rusia,47,61,108,297,267
Ukraine,66,41,107,294,301
Lithuania,39,28,67,184,1354
Argentina,33,32,65,178,053
Belgium,37,24,61,167,203
Italy,30,24,54,148,049
China,26,20,46,126,049
Portugal,21,17,38,104,085
Netherlands,20,16,36,099,083
Serbia and Montenegro,21,13,34,093,416
Bulgaria,20,12,32,088,159
Peru,13,16,29,080,021
Moldova,16,11,27,074,560
Poland,12,12,24,066,155
Uruguay,14,8,22,060,060
Cuba,4,15,19,052,040
Dominican Republic,5,13,18,049,020
Mexico,..,..,17,047,070
"Gambia, the",..,..,16,044,017
Brazil,..,..,13,036,028
Venezuela,5,8,13,036,050
Japan,7,6,13,036,108
Austria,..,..,11,030,178
Czech Republic,5,6,11,030,193
Latvia,5,5,10,027,671
Croatia,..,..,10,027,364
Nigeria,..,..,9,025,066
Senegal,..,..,9,025,022
Slovakia,4,4,8,022,223
Bolivia,..,..,8,022,028
United States of America,..,..,7,019,024
Israel,..,..,6,016,212
Honduras,..,..,5,014,040
Hungary,..,..,4,011,174
Guinea-Bissau,..,..,4,011,069
Chile,..,..,4,011,007
Other countries,22,23,45,124,..
Stateless,..,..,..,..,..
Total,2.259,1.383,3.642,10000,..

