Población extranjera a 1 de enero. Por países. 2015
Badalona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;466;615;1081;25,44;3,06
Ecuador;552;453;1005;23,65;3,18
Perú;171;204;375;8,82;1,96
Colombia;178;180;358;8,42;1,39
Paraguay;102;240;342;8,05;2,82
Argentina;145;136;281;6,61;1,52
Brasil;96;169;265;6,24;1,64
Chile;94;110;204;4,80;2,15
Uruguay;108;83;191;4,49;2,31
Venezuela;73;75;148;3,48;1,62
Total subcontinent;1985;2265;4250;100,00;..

