Població estrangera a 1 de gener. Per països. 2007
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Equador;38165;43666;81831;26,56;8,41
Bolívia;21782;29802;51584;16,75;5,30
Colòmbia;19342;23455;42797;13,89;4,40
Argentina;17392;17136;34528;11,21;3,55
Perú;13989;16155;30144;9,79;3,10
Brasil;8488;11706;20194;6,56;2,08
Xile;7824;7254;15078;4,89;1,55
Uruguai;7588;7465;15053;4,89;1,55
Paraguai;3170;5359;8529;2,77;0,88
Veneçuela;3595;4708;8303;2,70;0,85
Guyana;4;4;8;<0,01;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;141340;166711;308051;100,00;..

