Distribution by countries of the subcontinent. 2013
Vallès Occidental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.671,2.863,5.534,3168,533
Italy,1.913,1.474,3.387,1939,679
France,971,908,1.879,1076,554
Germany,651,606,1.257,720,561
United Kingdom,605,454,1.059,606,515
Portugal,588,468,1.056,605,717
Poland,444,348,792,453,613
Bulgaria,414,357,771,441,569
Netherlands,286,211,497,285,522
Belgium,144,120,264,151,503
Ireland,90,56,146,084,712
Sweden,65,74,139,080,409
Austria,57,40,97,056,604
Czech Republic,37,60,97,056,508
Lithuania,31,47,78,045,319
Greece,42,32,74,042,573
Slovakia,20,50,70,040,366
Finland,33,34,67,038,765
Denmark,38,28,66,038,516
Hungary,23,33,56,032,379
Latvia,15,24,39,022,512
Slovenia,13,6,19,011,679
Estonia,..,..,10,006,319
Malta,..,..,6,003,732
Cyprus,..,..,4,002,494
Other countries,..,..,..,..,..
Total subcontinent,9.155,8.312,17.467,10000,..

