Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;7,66;0,24
De 5 a 9 años;..;..;9;3,63;0,12
De 10 a 14 años;..;..;9;3,63;0,12
De 15 a 20 años;..;..;8;3,23;0,10
De 20 a 24 años;22;10;32;12,90;0,41
De 25 a 29 años;33;13;46;18,55;0,59
De 30 a 34 años;24;16;40;16,13;0,51
De 35 a 39 años;17;5;22;8,87;0,28
De 40 a 44 años;13;8;21;8,47;0,27
De 44 a 49 años;6;9;15;6,05;0,19
De 50 a 54 años;..;..;6;2,42;0,08
De 55 a 59 años;..;..;7;2,82;0,09
De 60 a 64 años;..;..;4;1,61;0,05
De 65 a 69 años;..;..;4;1,61;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;101;248;100,00;3,17
%;59,27;40,73;100,00;;

