Distribution by districts. 2017
Tarragona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,340,16,143,471
District II,173,13,116,751
District III,441,44,394,998
District IV,2.037,165,1476,810
District V,2.261,125,1118,553
District VI,3.615,260,2326,719
District VII,5.164,361,3229,699
District VIII,4.896,102,912,208
District IX,1.593,32,286,201
Total,20.520,1.118,10000,545

