Distribution by districts. 2013
Tarragona
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d220&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,360,..,..,..
District II,229,..,..,..
District III,515,..,..,..
District IV,2.654,..,..,..
District V,2.527,4,571,016
District VI,4.146,7,1000,017
District VII,6.512,9,1286,014
District VIII,5.529,39,5571,071
District IX,1.763,8,1143,045
Total,24.235,70,10000,029

