Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1733;1613;3346;7,07
De 5 a 9 anys;1348;1323;2671;5,64
De 10 a 14 anys;1108;1062;2170;4,59
De 15 a 19 anys;1299;1128;2427;5,13
De 20 a 24 anys;1561;1316;2877;6,08
De 25 a 29 anys;2084;2220;4304;9,10
De 30 a 34 anys;3067;2952;6019;12,72
De 35 a 39 anys;3692;2866;6558;13,86
De 40 a 44 anys;3053;2371;5424;11,46
De 45 a 49 anys;2140;1769;3909;8,26
De 50 a 54 anys;1432;1310;2742;5,79
De 55 a 59 anys;948;858;1806;3,82
De 60 a 64 anys;541;554;1095;2,31
De 65 a 69 anys;368;426;794;1,68
De 70 a 74 anys;249;274;523;1,11
De 75 a 79 anys;159;186;345;0,73
De 80 a 84 anys;62;115;177;0,37
85 anys o més;31;99;130;0,27
Total;24875;22442;47317;100,00
%;52,57;47,43;100,00;

