Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;471;55,41;1,67
Tàrrega;3901;79;9,29;2,03
Mollerussa;3880;34;4,00;0,88
Cervera;2060;25;2,94;1,21
Balaguer;4138;23;2,71;0,56
Guissona;3836;21;2,47;0,55
Almacelles;1435;20;2,35;1,39
Borges Blanques, les;935;19;2,24;2,03
Bellpuig;1162;16;1,88;1,38
Almenar;395;15;1,76;3,80
Sant Guim de Freixenet;159;11;1,29;6,92
Agramunt;958;10;1,18;1,04
Linyola;410;8;0,94;1,95
Térmens;174;7;0,82;4,02
Alcoletge;494;6;0,71;1,21
Biosca;9;5;0,59;55,56
Artesa de Segre;741;5;0,59;0,67
Alcarràs;3009;5;0,59;0,17
Vallfogona de Balaguer;221;4;0,47;1,81
Bellvís;450;4;0,47;0,89
Artesa de Lleida;189;4;0,47;2,12
Resta de municipis;15481;58;6,82;0,37
Ponent;72223;850;100,00;1,18

