Foreign population by age and sex. 2000
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,55,67,122,926
5-9 years,36,28,64,486
10-14 years,45,49,94,714
15-19 years,45,43,88,668
20-24 years,63,67,130,987
25-29 years,94,67,161,1222
30-34 years,137,53,190,1443
35-39 years,110,50,160,1215
40-44 years,77,28,105,797
45-49 years,36,23,59,448
50-54 years,19,14,33,251
55-59 years,9,12,21,159
60-64 years,13,9,22,167
65-69 years,5,7,12,091
70-74 years,5,16,21,159
75-79 years,5,7,12,091
80-84 years,..,..,13,099
85 years or more,..,..,10,076
Total,760,557,1.317,10000
%,5771,4229,10000,

