Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Girona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6056;946;24,99;15,62
Girona;17736;714;18,86;4,03
Salt;11202;266;7,03;2,37
Banyoles;3745;247;6,52;6,60
Figueres;12669;201;5,31;1,59
Roses;6244;140;3,70;2,24
Blanes;5739;136;3,59;2,37
Lloret de Mar;13630;108;2,85;0,79
Sils;583;101;2,67;17,32
Maçanet de la Selva;823;95;2,51;11,54
Castell d'Aro, Platja d'Aro i s'Agaró;3166;67;1,77;2,12
Palamós;2361;60;1,58;2,54
Castelló d'Empúries;4862;57;1,51;1,17
Sant Feliu de Guíxols;3657;56;1,48;1,53
Escala, l';3299;53;1,40;1,61
Torroella de Montgrí;2953;52;1,37;1,76
Calonge i Sant Antoni;2254;44;1,16;1,95
Santa Coloma de Farners;2414;36;0,95;1,49
Palafrugell;5181;36;0,95;0,69
Bisbal d'Empordà, la;2070;33;0,87;1,59
Puigcerdà;1584;25;0,66;1,58
Tossa de Mar;1063;22;0,58;2,07
Ripoll;1068;21;0,55;1,97
Anglès;1139;21;0,55;1,84
Cassà de la Selva;1618;19;0,50;1,17
Jonquera, la;1090;16;0,42;1,47
Sarrià de Ter;366;15;0,40;4,10
Llançà;818;15;0,40;1,83
Llagostera;1375;14;0,37;1,02
Sant Miquel de Fluvià;80;10;0,26;12,50
Riudarenes;214;10;0,26;4,67
Caldes de Malavella;479;10;0,26;2,09
Sant Joan de les Abadesses;236;9;0,24;3,81
Sant Hilari Sacalm;923;8;0,21;0,87
Pals;502;8;0,21;1,59
Vidreres;979;7;0,18;0,72
Celrà;1021;7;0,18;0,69
Vilafant;287;6;0,16;2,09
Quart;168;6;0,16;3,57
Hostalric;428;6;0,16;1,40
Ullà;370;5;0,13;1,35
Cadaqués;809;5;0,13;0,62
Bescanó;203;5;0,13;2,46
Arbúcies;1403;5;0,13;0,36
Santa Cristina d'Aro;856;4;0,11;0,47
Sant Pere Pescador;845;4;0,11;0,47
Portbou;137;4;0,11;2,92
Planes d'Hostoles, les;167;4;0,11;2,40
Castellfollit de la Roca;94;4;0,11;4,26
Resto de municipios;12791;43;1,14;0,34
Provincia: Girona;143757;3786;100,00;2,63

