Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gironès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;240;280;520;8,73;1,40
De 5 a 9 años;272;235;507;8,51;1,37
De 10 a 14 años;175;155;330;5,54;0,89
De 15 a 20 años;254;119;373;6,26;1,01
De 20 a 24 años;386;109;495;8,31;1,33
De 25 a 29 años;370;153;523;8,78;1,41
De 30 a 34 años;423;206;629;10,56;1,70
De 35 a 39 años;648;278;926;15,55;2,50
De 40 a 44 años;571;186;757;12,71;2,04
De 44 a 49 años;358;97;455;7,64;1,23
De 50 a 54 años;202;35;237;3,98;0,64
De 55 a 59 años;101;16;117;1,96;0,32
De 60 a 64 años;57;5;62;1,04;0,17
De 65 a 69 años;..;..;14;0,24;0,04
De 70 a 74 años;..;..;6;0,10;0,02
De 75 a 79 años;..;..;4;0,07;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4075;1880;5955;100,00;16,05
%;68,43;31,57;100,00;;

