Población extranjera a 1 de enero. Por países. 2014
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;3211;2545;5756;49,02;2,54
Rumanía;213;276;489;4,16;0,50
Perú;209;241;450;3,83;1,85
Bolívia;185;229;414;3,53;0,98
Ucrania;170;199;369;3,14;2,07
Ecuador;172;192;364;3,10;0,87
Colombia;131;183;314;2,67;0,99
Bulgaria;179;117;296;2,52;2,33
China;121;116;237;2,02;0,48
Italia;139;86;225;1,92;0,46
Argentina;99;121;220;1,87;1,05
Ghana;134;63;197;1,68;3,43
Polonia;105;91;196;1,67;1,68
Francia;76;65;141;1,20;0,44
Reino Unido;79;53;132;1,12;0,68
Bangladesh;85;47;132;1,12;2,17
República Dominicana;49;69;118;1,01;0,54
Alemania;66;48;114;0,97;0,57
Portugal;70;43;113;0,96;0,85
Brasil;26;56;82;0,70;0,47
Paraguay;22;58;80;0,68;0,61
Cuba;35;41;76;0,65;0,89
Russia;17;57;74;0,63;0,37
Chile;32;41;73;0,62;0,66
Argelia;50;20;70;0,60;0,79
Pakistán;44;26;70;0,60;0,16
Países Bajos;41;26;67;0,57;0,74
Honduras;17;49;66;0,56;0,33
Senegal;41;13;54;0,46;0,27
Mali;45;8;53;0,45;0,74
Uruguay;24;23;47;0,40;0,49
Lituania;18;28;46;0,39;2,06
Georgia;19;20;39;0,33;0,77
México;13;24;37;0,32;0,55
Venezuela;8;28;36;0,31;0,39
Bielorusia;13;21;34;0,29;2,52
Estados Unidos de América;9;23;32;0,27;0,53
Bélgica;14;13;27;0,23;0,55
República Checa;5;18;23;0,20;1,31
Croacia;14;7;21;0,18;3,88
Nigeria;12;9;21;0,18;0,30
Nicaragua;7;14;21;0,18;1,23
Irlanda;12;6;18;0,15;0,90
El Salvador;9;9;18;0,15;0,77
Índia;11;7;18;0,15;0,09
Filipinas;7;9;16;0,14;0,15
República de Moldova;5;9;14;0,12;0,32
Guinea;8;6;14;0,12;0,28
Hungría;6;7;13;0,11;0,87
Camerún;5;7;12;0,10;0,91
Suiza;7;4;11;0,09;0,38
Austria;..;..;10;0,09;0,67
Suecia;4;5;9;0,08;0,28
Gambia;..;..;9;0,08;0,06
Canada;..;..;9;0,08;0,94
Macedonia;..;..;8;0,07;4,47
Serbia;..;..;8;0,07;0,78
Mauritania;..;..;7;0,06;0,37
Letonia;..;..;6;0,05;0,74
Kenya;..;..;6;0,05;4,55
Japón;..;..;6;0,05;0,27
Australia;..;..;6;0,05;1,15
Albania;..;..;5;0,04;0,73
Andorra;..;..;5;0,04;0,57
Israel;..;..;5;0,04;0,64
República de Corea;..;..;5;0,04;0,57
Dinamarca;..;..;4;0,03;0,32
Finlandia;..;..;4;0,03;0,48
Costa Rica;..;..;4;0,03;0,71
Guatemala;..;..;4;0,03;0,63
Siria;..;..;4;0,03;0,54
Resto de países;24;29;53;0,45;..
No consta país;0;3;3;0,03;..
Apátridas;..;..;..;..;..
Total;6177;5564;11741;100,00;..

