Municipal distribution. 2020
Comarques Gironines
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d302&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.872,148,2782,068
Lloret de Mar,14.715,39,733,027
Sant Feliu de Guíxols,4.142,18,338,043
Figueres,12.869,17,320,013
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,17,320,049
Torroella de Montgrí,3.241,16,301,049
Roses,5.973,16,301,027
Banyoles,4.040,15,282,037
Olot,7.824,13,244,017
Calonge i Sant Antoni,2.500,12,226,048
Begur,616,12,226,195
Blanes,6.641,10,188,015
Palafrugell,5.355,9,169,017
Santa Coloma de Farners,2.875,8,150,028
Palamós,2.632,8,150,030
Caldes de Malavella,735,8,150,109
Bescanó,226,8,150,354
Santa Cristina d'Aro,927,7,132,076
"Escala, l'",3.184,6,113,019
Sant Feliu de Pallerols,188,5,094,266
Salt,12.613,5,094,004
Peralada,255,5,094,196
Cornellà del Terri,192,5,094,260
Anglès,1.327,5,094,038
Tossa de Mar,1.286,4,075,031
Sant Julià de Ramis,318,4,075,126
Llançà,641,4,075,062
Llagostera,1.461,4,075,027
Other municipalities,35.636,104,1955,029
Comarques Gironines,157.771,532,10000,034

