Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;64;63;127;5,00
De 5 a 9 anys;63;51;114;4,49
De 10 a 14 anys;64;37;101;3,98
De 15 a 19 anys;77;62;139;5,47
De 20 a 24 anys;97;99;196;7,72
De 25 a 29 anys;140;124;264;10,40
De 30 a 34 anys;121;159;280;11,03
De 35 a 39 anys;149;136;285;11,22
De 40 a 44 anys;128;136;264;10,40
De 45 a 49 anys;111;93;204;8,03
De 50 a 54 anys;92;107;199;7,84
De 55 a 59 anys;75;55;130;5,12
De 60 a 64 anys;51;60;111;4,37
De 65 a 69 anys;22;30;52;2,05
De 70 a 74 anys;9;20;29;1,14
De 75 a 79 anys;7;11;18;0,71
De 80 a 84 anys;8;9;17;0,67
85 anys o més;4;5;9;0,35
Total;1282;1257;2539;100,00
%;50,49;49,51;100,00;

