Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Castelldefels
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,84;0,03
De 5 a 9 años;..;..;8;3,69;0,07
De 10 a 14 años;..;..;7;3,23;0,06
De 15 a 20 años;9;9;18;8,29;0,15
De 20 a 24 años;5;9;14;6,45;0,12
De 25 a 29 años;9;24;33;15,21;0,27
De 30 a 34 años;14;27;41;18,89;0,34
De 35 a 39 años;17;17;34;15,67;0,28
De 40 a 44 años;11;10;21;9,68;0,17
De 44 a 49 años;4;4;8;3,69;0,07
De 50 a 54 años;5;4;9;4,15;0,07
De 55 a 59 años;..;..;5;2,30;0,04
De 60 a 64 años;..;..;6;2,76;0,05
De 65 a 69 años;..;..;7;3,23;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;130;217;100,00;1,80
%;40,09;59,91;100,00;;

