Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;46;93;11,33;0,41
De 5 a 9 años;19;22;41;4,99;0,18
De 10 a 14 años;23;14;37;4,51;0,16
De 15 a 20 años;19;15;34;4,14;0,15
De 20 a 24 años;54;92;146;17,78;0,64
De 25 a 29 años;50;46;96;11,69;0,42
De 30 a 34 años;70;47;117;14,25;0,51
De 35 a 39 años;70;45;115;14,01;0,51
De 40 a 44 años;46;26;72;8,77;0,32
De 44 a 49 años;20;10;30;3,65;0,13
De 50 a 54 años;15;10;25;3,05;0,11
De 55 a 59 años;4;4;8;0,97;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;441;380;821;100,00;3,61
%;53,71;46,29;100,00;;

