Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20884;1736;57,24;8,31
Salt;12421;967;31,88;7,79
Cassà de la Selva;1735;201;6,63;11,59
Llagostera;1523;34;1,12;2,23
Celrà;1241;20;0,66;1,61
Sarrià de Ter;396;18;0,59;4,55
Sant Julià de Ramis;344;11;0,36;3,20
Sant Gregori;217;11;0,36;5,07
Quart;179;10;0,33;5,59
Sant Joan de Mollet;48;6;0,20;12,50
Bescanó;245;6;0,20;2,45
Resta de municipis;1327;13;0,43;0,98
Gironès;40560;3033;100,00;7,48

