Población extranjera a 1 de enero. Por municipios. 2010
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;2178;598;70,69;27,46
Oliana;301;72;8,51;23,92
Organyà;112;49;5,79;43,75
Montferrer i Castellbò;181;32;3,78;17,68
Coll de Nargó;58;32;3,78;55,17
Ribera d'Urgellet;147;18;2,13;12,24
Valls de Valira, les;175;12;1,42;6,86
Bassella;21;12;1,42;57,14
Fígols i Alinyà;7;4;0,47;57,14
Resto de municipios;166;17;2,01;10,24
Alt Urgell;3346;846;100,00;25,28

