Distribution by countries of the continent. 2022
Sant Cugat del Vallès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Honduras,120,332,452,1032,087
Bolivia,198,253,451,1030,189
Argentina,195,239,434,991,161
Venezuela,188,236,424,968,128
United States of America,176,156,332,758,356
Colombia,126,200,326,744,059
Paraguay,103,181,284,648,182
Nicaragua,81,181,262,598,684
Ecuador,135,125,260,594,111
Brazil,107,141,248,566,116
Peru,92,156,248,566,081
Mexico,89,122,211,482,280
Chile,52,63,115,263,113
Cuba,27,32,59,135,064
Guatemala,18,36,54,123,506
Dominican Republic,20,34,54,123,029
Canada,23,30,53,121,357
Uruguay,16,26,42,096,052
El Salvador,18,18,36,082,054
Costa Rica,10,10,20,046,236
Panama,..,..,7,016,102
Haiti,..,..,5,011,368
Other countries,..,..,..,..,..
Total continent,1.799,2.581,4.380,10000,..

