Población extranjera a 1 de enero. Por municipios. 2020
Aran
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vielha e Mijaran;1159;682;71,49;58,84
Les;196;103;10,80;52,55
Bossòst;153;75;7,86;49,02
Naut Aran;156;73;7,65;46,79
Vilamòs;13;10;1,05;76,92
Bòrdes, Es;9;5;0,52;55,56
Bausen;4;4;0,42;100,00
Resto de municipios;4;2;0,21;50,00
Aran;1694;954;100,00;56,32

