Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;29;56;5,88;0,23
De 5 a 9 anys;55;44;99;10,39;0,40
De 10 a 14 anys;40;45;85;8,92;0,35
De 15 a 19 anys;35;33;68;7,14;0,28
De 20 a 24 anys;35;36;71;7,45;0,29
De 25 a 29 anys;15;25;40;4,20;0,16
De 30 a 34 anys;32;43;75;7,87;0,31
De 35 a 39 anys;40;46;86;9,02;0,35
De 40 a 44 anys;58;69;127;13,33;0,52
De 45 a 49 anys;59;58;117;12,28;0,48
De 50 a 54 anys;39;32;71;7,45;0,29
De 55 a 59 anys;18;12;30;3,15;0,12
De 60 a 64 anys;8;7;15;1,57;0,06
De 65 a 69 anys;5;6;11;1,15;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;467;486;953;100,00;3,88
%;49,00;51,00;100,00;;

