Població estrangera a 1 de gener. Per països. 2011
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;773;1095;1868;54,02;11,51
Ucraïna;391;486;877;25,36;5,14
Armènia;84;108;192;5,55;5,19
Moldàvia;90;61;151;4,37;3,47
Sèrbia;52;42;94;2,72;8,94
Geòrgia;49;34;83;2,40;1,75
Croàcia;36;27;63;1,82;13,18
Belarús;13;40;53;1,53;4,39
Albània;20;10;30;0,87;4,68
Bòsnia i Hercegovina;17;13;30;0,87;8,26
Turquia;..;..;11;0,32;1,36
Macedònia del Nord;..;..;6;0,17;3,61
Total subcontinent;1530;1928;3458;100,00;..

