Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;21;49;5,47;1,55
De 5 a 9 años;38;26;64;7,15;2,03
De 10 a 14 años;37;30;67;7,49;2,12
De 15 a 20 años;20;22;42;4,69;1,33
De 20 a 24 años;31;70;101;11,28;3,20
De 25 a 29 años;64;75;139;15,53;4,41
De 30 a 34 años;62;78;140;15,64;4,44
De 35 a 39 años;44;62;106;11,84;3,36
De 40 a 44 años;39;37;76;8,49;2,41
De 44 a 49 años;15;22;37;4,13;1,17
De 50 a 54 años;9;14;23;2,57;0,73
De 55 a 59 años;6;11;17;1,90;0,54
De 60 a 64 años;..;..;8;0,89;0,25
De 65 a 69 años;..;..;6;0,67;0,19
De 70 a 74 años;4;5;9;1,01;0,29
De 75 a 79 años;..;..;4;0,45;0,13
De 80 a 84 años;..;..;5;0,56;0,16
85 años o más;..;..;..;..;..
Total;401;494;895;100,00;28,37
%;44,80;55,20;100,00;;

