Foreign population by age and sex. 2008
Metropolità
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d216&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,264,233,497,839,008
5-9 years,245,219,464,783,007
10-14 years,204,121,325,549,005
15-19 years,239,76,315,532,005
20-24 years,528,74,602,1016,009
25-29 years,921,160,1.081,1824,016
30-34 years,769,176,945,1595,014
35-39 years,535,136,671,1132,010
40-44 years,405,70,475,802,007
45-49 years,260,27,287,484,004
50-54 years,161,9,170,287,003
55-59 years,..,..,64,108,<001
60-64 years,..,..,20,034,<001
65-69 years,..,..,9,015,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.619,1.306,5.925,10000,090
%,7796,2204,10000,,

