Población extranjera a 1 de enero. Por países. 2000
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1199;1034;2233;65,99;3,68
Gambia;470;402;872;25,77;12,54
Senegal;49;45;94;2,78;4,87
Argelia;32;19;51;1,51;2,94
Mali;23;12;35;1,03;6,33
Mauritania;11;10;21;0,62;6,18
Guinea;..;..;15;0,44;1,36
Túnez;..;..;11;0,33;6,32
Guinea Ecuatorial;4;6;10;0,30;2,80
Guinea-Bissau;..;..;8;0,24;3,27
Liberia;..;..;6;0,18;5,31
Egipto;..;..;5;0,15;1,85
Sierra Leona;..;..;5;0,15;4,85
Rwanda;..;..;4;0,12;9,30
Resto de países;7;7;14;0,41;..
Total continent;1832;1552;3384;100,00;..

