Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;637;565;1202;7,65
De 5 a 9 anys;468;462;930;5,92
De 10 a 14 anys;449;455;904;5,75
De 15 a 19 anys;482;462;944;6,00
De 20 a 24 anys;744;739;1483;9,43
De 25 a 29 anys;1379;1074;2453;15,60
De 30 a 34 anys;1420;1002;2422;15,41
De 35 a 39 anys;1290;735;2025;12,88
De 40 a 44 anys;837;473;1310;8,33
De 45 a 49 anys;575;342;917;5,83
De 50 a 54 anys;316;211;527;3,35
De 55 a 59 anys;113;130;243;1,55
De 60 a 64 anys;70;74;144;0,92
De 65 a 69 anys;43;66;109;0,69
De 70 a 74 anys;21;30;51;0,32
De 75 a 79 anys;17;16;33;0,21
De 80 a 84 anys;..;..;9;0,06
85 anys o més;4;12;16;0,10
Total;8867;6855;15722;100,00
%;56,40;43,60;100,00;

