Población extranjera a 1 de enero. Por distritos. 2012
Reus
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1449;34;5,53;2,35
Distrito II;3866;118;19,19;3,05
Distrito III;4406;148;24,07;3,36
Distrito IV;2134;65;10,57;3,05
Distrito V;2945;125;20,33;4,24
Distrito VI;2749;63;10,24;2,29
Distrito VII;1222;17;2,76;1,39
Distrito VIII;1266;33;5,37;2,61
Distrito IX;118;..;..;..
Distrito X;198;11;1,79;5,56
Total;20353;615;100,00;3,02

