Distribution by countries of the continent. 2018
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,593,798,1.391,3161,466
Argentina,187,201,388,882,202
Venezuela,159,206,365,830,216
Bolivia,127,215,342,777,114
Brazil,107,225,332,755,176
Ecuador,114,129,243,552,094
Peru,103,135,238,541,118
Chile,88,122,210,477,221
Cuba,71,113,184,418,235
Paraguay,40,80,120,273,087
Dominican Republic,55,59,114,259,061
Honduras,33,71,104,236,031
Mexico,32,60,92,209,131
Uruguay,37,53,90,205,114
United States of America,42,35,77,175,098
El Salvador,18,10,28,064,068
Guatemala,11,14,25,057,340
Canada,9,10,19,043,154
Nicaragua,7,5,12,027,050
Costa Rica,4,6,10,023,123
Dominica,..,..,8,018,402
Panama,..,..,7,016,112
Other countries,..,..,..,..,..
Total continent,1.846,2.554,4.400,10000,..

