Población extranjera a 1 de enero. Por municipios. 2001
Provincia: Barcelona
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d414&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;72784;115;66,47;0,16
Sant Cugat del Vallès;3257;11;6,36;0,34
Sitges;2087;10;5,78;0,48
Ametlla del Vallès, l';307;5;2,89;1,63
Terrassa;5466;4;2,31;0,07
Cerdanyola del Vallès;1165;4;2,31;0,34
Masnou, el;781;4;2,31;0,51
Resto de municipios;96395;20;11,56;0,02
Provincia: Barcelona;182242;173;100,00;0,09

