Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;108;115;223;2,82;0,53
De 5 a 9 anys;91;79;170;2,15;0,41
De 10 a 14 anys;171;184;355;4,49;0,85
De 15 a 19 anys;266;279;545;6,89;1,30
De 20 a 24 anys;338;357;695;8,78;1,66
De 25 a 29 anys;325;472;797;10,07;1,90
De 30 a 34 anys;453;684;1137;14,37;2,71
De 35 a 39 anys;477;667;1144;14,45;2,73
De 40 a 44 anys;396;516;912;11,52;2,18
De 45 a 49 anys;301;391;692;8,74;1,65
De 50 a 54 anys;208;229;437;5,52;1,04
De 55 a 59 anys;114;171;285;3,60;0,68
De 60 a 64 anys;56;141;197;2,49;0,47
De 65 a 69 anys;48;90;138;1,74;0,33
De 70 a 74 anys;36;58;94;1,19;0,22
De 75 a 79 anys;12;31;43;0,54;0,10
De 80 a 84 anys;7;21;28;0,35;0,07
85 anys o més;7;16;23;0,29;0,05
Total;3414;4501;7915;100,00;18,89
%;43,13;56,87;100,00;;

