Població estrangera a 1 de gener. Per municipis. 2001
Vallès Oriental
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;2558;71;20,88;2,78
Mollet del Vallès;1314;60;17,65;4,57
Llagosta, la;490;30;8,82;6,12
Canovelles;676;21;6,18;3,11
Ametlla del Vallès, l';307;21;6,18;6,84
Caldes de Montbui;271;18;5,29;6,64
Sant Celoni;332;17;5,00;5,12
Montornès del Vallès;610;16;4,71;2,62
Parets del Vallès;354;15;4,41;4,24
Cardedeu;443;12;3,53;2,71
Sant Feliu de Codines;140;9;2,65;6,43
Sant Fost de Campsentelles;86;9;2,65;10,47
Bigues i Riells del Fai;100;8;2,35;8,00
Vilalba Sasserra;28;6;1,76;21,43
Sant Antoni de Vilamajor;115;4;1,18;3,48
Garriga, la;468;4;1,18;0,85
Resta de municipis;1999;19;5,59;0,95
Vallès Oriental;10291;340;100,00;3,30

