Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;4,93;2,73
De 5 a 9 anys;14;12;26;4,28;2,37
De 10 a 14 anys;14;14;28;4,61;2,55
De 15 a 19 anys;19;14;33;5,43;3,00
De 20 a 24 anys;26;17;43;7,07;3,91
De 25 a 29 anys;43;41;84;13,82;7,64
De 30 a 34 anys;38;40;78;12,83;7,10
De 35 a 39 anys;37;28;65;10,69;5,91
De 40 a 44 anys;36;25;61;10,03;5,55
De 45 a 49 anys;32;23;55;9,05;5,00
De 50 a 54 anys;22;16;38;6,25;3,46
De 55 a 59 anys;12;5;17;2,80;1,55
De 60 a 64 anys;11;6;17;2,80;1,55
De 65 a 69 anys;5;5;10;1,64;0,91
De 70 a 74 anys;4;12;16;2,63;1,46
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;277;608;100,00;55,32
%;54,44;45,56;100,00;;

