Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;4,86;0,46
De 5 a 9 anys;15;9;24;4,17;0,39
De 10 a 14 anys;7;8;15;2,60;0,24
De 15 a 19 anys;..;..;18;3,12;0,29
De 20 a 24 anys;28;7;35;6,08;0,57
De 25 a 29 anys;36;8;44;7,64;0,72
De 30 a 34 anys;38;11;49;8,51;0,80
De 35 a 39 anys;63;23;86;14,93;1,40
De 40 a 44 anys;103;21;124;21,53;2,03
De 45 a 49 anys;71;7;78;13,54;1,27
De 50 a 54 anys;..;..;44;7,64;0,72
De 55 a 59 anys;..;..;23;3,99;0,38
De 60 a 64 anys;..;..;6;1,04;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;461;115;576;100,00;9,41
%;80,03;19,97;100,00;;

