Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d220&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;10;0,01;0,10;-1;-9,09
2021;78549;10051;11;0,01;0,11;-5;-31,25
2020;78591;9960;16;0,02;0,16;1;6,67
2019;77464;9083;15;0,02;0,17;-2;-11,76
2018;76423;8431;17;0,02;0,20;-2;-10,53
2017;75568;7925;19;0,03;0,24;0;0,00
2016;75167;7955;19;0,03;0,24;2;11,76
2015;74536;7931;17;0,02;0,21;-4;-19,05
2014;74353;8347;21;0,03;0,25;2;10,53
2013;74468;9022;19;0,03;0,21;6;46,15
2012;74484;9564;13;0,02;0,14;0;0,00
2011;73979;9832;13;0,02;0,13;-2;-13,33
2010;73591;10225;15;0,02;0,15;-1;-6,25
2009;72987;10301;16;0,02;0,16;-7;-30,43
2008;71927;9814;23;0,03;0,23;9;64,29
2007;70494;8724;14;0,02;0,16;1;7,69
2006;70006;8655;13;0,02;0,15;2;18,18
2005;68102;7211;11;0,02;0,15;0;0,00
2004;66425;5892;11;0,02;0,19;1;10,00
2003;64848;4786;10;0,02;0,21;2;25,00
2002;62638;3408;8;0,01;0,23;2;33,33
2001;60303;2078;6;<0,01;0,29;0;0,00
2000;58646;1377;6;0,01;0,44;..;..

