Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Finland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d109&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,1015,0.01,0.08,37,3.78
2021,7763362,1250665,978,0.01,0.08,-71,-6.77
2020,7780479,1260619,1049,0.01,0.08,48,4.80
2019,7675217,1159427,1001,0.01,0.09,77,8.33
2018,7600065,1082099,924,0.01,0.09,57,6.57
2017,7555830,1041362,867,0.01,0.08,19,2.24
2016,7522596,1023398,848,0.01,0.08,-7,-0.82
2015,7508106,1028069,855,0.01,0.08,23,2.76
2014,7518903,1089214,832,0.01,0.08,-44,-5.02
2013,7553650,1158472,876,0.01,0.08,11,1.27
2012,7570908,1186779,865,0.01,0.07,54,6.66
2011,7539618,1185852,811,0.01,0.07,-27,-3.22
2010,7512381,1198538,838,0.01,0.07,3,0.36
2009,7475420,1189279,835,0.01,0.07,86,11.48
2008,7364078,1103790,749,0.01,0.07,77,11.46
2007,7210508,972507,672,<0.01,0.07,55,8.91
2006,7134697,913757,617,<0.01,0.07,129,26.43
2005,6995206,798904,488,<0.01,0.06,84,20.79
2004,6813319,642846,404,<0.01,0.06,42,11.60
2003,6704146,543008,362,<0.01,0.07,88,32.12
2002,6506440,382020,274,<0.01,0.07,54,24.55
2001,6361365,257320,220,<0.01,0.09,42,23.60
2000,6261999,181590,178,<0.01,0.10,..,..

