Distribution by countries of the continent. 2019
Anoia
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,205,221,426,4733,069
Pakistan,283,109,392,4356,080
India,20,5,25,278,009
Philippines,..,..,7,078,006
Syria,..,..,7,078,053
South Korea,..,..,6,067,051
Vietnam,..,..,6,067,099
Israel,..,..,5,056,046
Nepal,..,..,5,056,022
Thailand,..,..,5,056,109
Other countries,10,6,16,178,..
Total continent,535,365,900,10000,..

